

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101261
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Portland Place
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Feb 1829
Register	Burials 1825 - 1830, Page 29, Entry 2088
Source	LDS Film 560881
Parent Of	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101261&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101261&Relationship=2ndParent



