

Andrew Newland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285614
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Newland
Gender	Male
Abode	Kirkdale
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Jul 1829
Occupation (As Documented)	Poulterer
Occupation (Standardised)	Poulterer
Date Of Child's Birth	9 Jun 1829
Register	Baptisms 1813 - 1835, Page 140, Entry 1118
Source	LDS Film 1647560
Parent Of	Edward Newland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285614&Relationship=Baptised
Married To	May Ann Newland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285614&Relationship=2ndParent



