

Nathaniel Lewllen [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120733
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Lewllen
Surname	[sic]
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 Oct 1840
Witnesses	Nathaniel Lewllen [sic]; Susan Spindle
Marriage Type	Banns
Marrying Minister	Henry B. Jones, Curate
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 242
Source	LDS Film 1468981
Witnessed Marriage Of	John Hurst Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120733&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hubbard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120733&Relationship=Bride



