

Joshua Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015056
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Jones
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1776
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Feb 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 17
Source	LDS Film 1656377
Parent Of	John Holland Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015056&Relationship=Baptised



