

William Wigbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wigbey
Gender	Male
Abode	Frederick Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1784
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	7 Jan 1784
Register	Baptisms 1780 - 1786, Page 78, Entry 3
Source	LDS Film 1656377
Parent Of	George Wigbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024728&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024728&Relationship=2ndParent



