

William Gerard Beekman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046692
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Gerard
Surname	Beekman
Name Suffixes	Gentleman
Gender	Male
Abode	Now resident at Walton, but formerly of this Town
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Apr 1795
Date Of Death	1 Apr 1795
Age At Death	67 yrs
Age At Death (Years)	67
Register	Burials 1795, Page 114, Entry 67
Source	LDS Film 93833



