

Sarah Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090471
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rigby
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Torbock Street
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1817
Date Of Child's Birth	25 Mar 1817
Register	Baptisms 1813 - 1841, Page 28, Entry 220
Source	LDS Film 1656149
Parent Of	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090471&Relationship=Baptised
Married To	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090471&Relationship=1stParent



