

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Gender	Male
Abode	Clemet Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1825
Occupation (As Documented)	Cutter
Occupation (Standardised)	Cutter
Register	Baptisms 1825, Page 86, Entry 683
Source	LDS Film 1656419
Parent Of	William Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114620&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114620&Relationship=2ndParent



