

Matthew Forde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011138
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Forde
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1767
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Oct 1767
Register	Baptisms 1765 - 1772, Page 18, Entry 2
Source	LDS Film 1656376
Parent Of	Arthur Brownlow Forde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011138&Relationship=Baptised



