

Henry Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164371
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Godfrey
Gender	Male
Abode	Mc Vicar Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1839
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1839 - 1840, Page 45, Entry 355
Source	LDS Film 1656423
Parent Of	Mary Ann Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164371&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164371&Relationship=2ndParent



