

John Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wells
Gender	Male
Abode	Moorfields
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1780
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1779 - 1780, Page 44, Entry 35
Parent Of	Polly Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032753&Relationship=Deceased



