

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049434
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 May 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 117, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Henry Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049434&Relationship=Groom
Witnessed Marriage Of	Mary Blundel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049434&Relationship=Bride



