

Samuel Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022097
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pickering
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1825
Occupation (As Documented)	Flat-man
Occupation (Standardised)	Flatman
Witnesses	John Cross; Ann Fallows
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 283, Entry 845
Source	LDS Film 93918
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022097&Relationship=Witness_1
Witnessed By	Ann Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022097&Relationship=Witness_2
Married To	Elizabeth Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022097&Relationship=Bride



