

Thomas Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forshaw
Parent's Occupation (As Documented)	Cigar Maker
Parent's Occupation (Standardised)	Cigar Maker
Gender	Male
Abode	Birkett St, Soho
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 290, Entry 2319
Source	LDS Film 93884
Parent	George Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185854&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185854&Relationship=2ndParent



