

Ivena Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236414
First Name (With Contractions)	Ivena
First Name (Without Contractions)	Ivena
Surname	Plumb
Spouse's Occupation (As Documented)	Railway Porter
Spouse's Occupation (Standardised)	Railway Porter
Gender	Unknown
Abode	Virgil St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1855
Register	Baptisms 1854 - 1855, Page 372, Entry 2974
Source	LDS Film 93887
Parent Of	Jane Charlotte Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236414&Relationship=Baptised
Married To	John Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236414&Relationship=1stParent



