

Samuel Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057632
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Duff
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Lewis Williams; Griffith Griffiths
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 95, Entry 283
Source	LDS Film 93918
Witnessed By	Lewis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057632&Relationship=Witness_1
Witnessed By	Griffith Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057632&Relationship=Witness_2
Married To	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057632&Relationship=Bride



