

Peter Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089151
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sephton
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1860
Witnesses	Peter Sephton; Elizabeth Culm
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 60, Entry 120
Source	LDS Film 1656680
Witnessed Marriage Of	James Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089151&Relationship=Groom
Witnessed Marriage Of	Elizabeth Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089151&Relationship=Bride



