

Mary Ann Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144682
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Tattersall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gildarts Gardens
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 376, Entry 3006
Source	LDS Film 1656421
Parent	Charles Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144682&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144682&Relationship=2ndParent



