

Thomas Hazlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114649
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hazlehurst
Gender	Male
Abode	Marybone
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Sep 1836
Register	Burials 1835 - 1837, Page 164, Entry 12004
Source	LDS Film 560881
Parent Of	Arthur Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114649&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114649&Relationship=2ndParent



