

Jennet Bisset	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223075
First Name (With Contractions)	Jennet
First Name (Without Contractions)	Jennet
Surname	Bisset
Gender	Female
Abode	Mount Pleasant
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1803
Date Of Child's Birth	4 Dec 1803
Register	Baptisms 1803, Page 206, Entry 1459
Source	LDS Film 94532
Parent Of	Mary Frances Bisset	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223075&Relationship=Baptised
Married To	Chas. Stewart Bisset	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223075&Relationship=1stParent



