

Thomas Dennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073012
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dennett
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Sep 1831
Status	Bachelor
Witnesses	Ralph Farrar; Ellen Gregory, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 163, Entry 489
Source	LDS Film 1545924
Witnessed By	Ralph Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073012&Relationship=Witness_1
Witnessed By	Ellen Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073012&Relationship=Witness_2
Married To	Margaret Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073012&Relationship=Bride



