

John Bryen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryen
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1774
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	14 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 27
Source	LDS Film 1656377
Parent Of	Thomas Bryen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013574&Relationship=Baptised



