

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017420
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Dec 1819
Witnesses	John Jones; Thos. Holden
Marriage Type	Banns
Marrying Minister	John H. Smyth B. D. Off. Min.
Register	Marriages 1816 - 1822, Page 182, Entry 1619
Source	LDS Film 1656150
Witnessed Marriage Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017420&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017420&Relationship=Bride



