

Edward Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026878
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Howard
Gender	Male
Abode	Park lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Mar 1786
Register	Baptisms 1786, Page 148, Entry 292
Source	LDS Film 93833
Parent Of	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026878&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026878&Relationship=2ndParent



