

John Mawdesly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdesly
Gender	Male
Abode	Prince St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1818 - 1819, Page 274, Entry 392
Source	LDS Film 1656378
Parent Of	Mary Jane Mawdesly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096136&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096136&Relationship=2ndParent



