

Ann Monaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036557
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Monaghan
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Moorfields
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1792
Date Of Child's Birth	17 Feb 1792
Register	Baptisms 1792, Page 256, Entry 331
Source	LDS Film 93833
Parent Of	Catharine Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036557&Relationship=Baptised
Married To	Denis Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036557&Relationship=1stParent



