

Sarah Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059332
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lewis
Former/Maiden/Other Surname 1	Buckley
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Highfield Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1804
Date Of Child's Birth	30 Oct 1804
Register	Baptisms 1804, Page 235, Entry 1365
Source	LFS Film 93833
Parent Of	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059332&Relationship=Baptised
Married To	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059332&Relationship=1stParent



