

Thomas Price Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031878
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Price
Surname	Jones
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1834
Witnesses	Thomas Price Jones; Mary Ann Meredith
Marriage Type	Licence
Marrying Minister	Charles Henry Gladwin, Off Minister
Register	Marriages 1833 - 1834, Page 352, Entry 1055
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031878&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031878&Relationship=Bride



