

John Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lucas
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	East street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Jul 1797
Date Of Birth	?
Birth Seniority	3?
Parents Married In	This Chapel
Register	Baptisms 1795 - 1797, Page 33, Entry 557
Source	LDS Film 93833
Parent	William Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045385&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045385&Relationship=2ndParent



