

Henry Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295889
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morris
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Baptism	7 Jul 1850
Baptising Minister	J. Macnaught
Register	Baptisms 1814 - 1866, Page 177, Entry 1409
Source	LDS Film 2147913
Parent	Ralph Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295889&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295889&Relationship=2ndParent



