

John Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerley
Gender	Male
Abode	Fontenoy St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1834
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1834, Page 397, Entry 3172
Source	LDS Film 2045907
Parent Of	Mary Ann Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148048&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148048&Relationship=2ndParent



