

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005948
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1795
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 291, Entry 243
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Keenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005948&Relationship=Groom
Witnessed Marriage Of	Ann McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005948&Relationship=Bride



