

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130101
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Sep 1847
Witnesses	Thomas Wilson; Elizabeth Bateman
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 158, Entry 315
Source	LDS Film 1546290
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130101&Relationship=Groom
Witnessed Marriage Of	Margaret Noden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130101&Relationship=Bride



