

Mersey Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063619
First Name (With Contractions)	Mersey
First Name (Without Contractions)	Mersey
Surname	Richardson
Former/Maiden/Other Surname 1	Kitson
Spouse's Occupation (As Documented)	Cutler
Spouse's Occupation (Standardised)	Cutler
Gender	Unknown
Abode	Dale St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1806
Date Of Child's Birth	20 Apr 1806
Register	Baptisms 1806, Page 35, Entry 19
Source	LDS Film 1068889
Parent Of	Amelia Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063619&Relationship=Baptised
Married To	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063619&Relationship=1stParent



