

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049749
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1774
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 153, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049749&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049749&Relationship=Bride



