

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188494
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Watch Gilder
Parent's Occupation (Standardised)	Watch Gilder
Gender	Male
Abode	Clayton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 141, Entry 1127
Source	LDS Film 93885
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188494&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188494&Relationship=2ndParent



