

Lawrence Trayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287065
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Trayner
Gender	Male
Abode	Eccles Street
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 87, Entry 693
Source	LDS Film 1545923
Parent Of	Juliana Trayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287065&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287065&Relationship=2ndParent



