

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051835
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Cheapside
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1801
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1795 - 1804, Page 101, Entry 272
Source	LDS Film 93873
Parent Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051835&Relationship=Deceased



