

William Grierson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grierson
Gender	Male
Abode	Jacksons Pl. Finch St
Year	1860 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1858 - 1876, Page 4, Entry 28
Source	LDS Film 1656204
Parent Of	Adelaide Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252482&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252482&Relationship=2ndParent



