

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Eccles Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Feb 1835
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	5511
Register	Burials 1835 - 1837, Page 131, Entry 9557
Source	LDS Film 560881
Parent	Moses Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111880&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111880&Relationship=2ndParent



