

Charles Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076449
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Marsden
Gender	Male
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	2 Jun 1845
Witnesses	Charles Marsden; Mary Shepherd, (X)
Marriage Type	Banns
Marrying Minister	Wm. Mulleneux, Minister
Register	Marriages 1837 - 1848, Page 176, Entry 351
Source	LDS Film 1545920
Witnessed Marriage Of	James Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076449&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076449&Relationship=Bride



