

John Lomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lomas
Gender	Male
Abode	Devon St
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	30 Jan 1831
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1830 - 1872, Page 2, Entry 13
Source	LDS Film 1656013
Parent Of	Elizabeth Lomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286048&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286048&Relationship=2ndParent



