

Ann Guye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000498
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Guye
Parent's Occupation (As Documented)	Carpinter
Parent's Occupation (Standardised)	Carpenter
Gender	Female
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Nov 1713
Register	Burials 1704 - 1737, Page 110, Entry 20
Source	LDS Film 1656376
Parent	John Guye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000498&Relationship=1stParent



