

Charles Richard Balberney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228132
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Richard
Surname	Balberney
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Lansdown Place Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 164, Entry 1305
Source	LDS Film 93886
Parent	Charles David Balberney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228132&Relationship=1stParent
Parent	Mary Milne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228132&Relationship=2ndParent



