

Peter Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018748
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Prince
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Aug 1766
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1765 - 1769, Page 16, Entry 22
Source	LDS Film 1656377
Married To	Ruth Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018748&Relationship=Deceased



