

Robert Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053802
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bradley
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1801
Date Of Child's Birth	12 Nov 1801
Register	Baptisms 1787 - 1810, Page 26, Entry 516
Source	LDS Film 1595373
Parent Of	Maria Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053802&Relationship=Baptised
Married To	Mary Ann Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053802&Relationship=2ndParent



