

Elizabeth Howel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127742
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Howel
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fredrick Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Dec 1807
Date Of Death	2 Dec 1807
Age At Death	56 Years
Age At Death (Years)	56
Cause Of Death	Complaint on the Lungs
Grave	new No. 1286
Source	Private Transcription
Married To	George Howel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127742&Relationship=Spouse



