

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Margaret Kenny; James Stanton
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 193, Entry 128
Source	LDS Film 93917
Witnessed By	Margaret Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054570&Relationship=Witness_1
Witnessed By	James Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054570&Relationship=Witness_2
Married To	Catherine Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054570&Relationship=Bride



