

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Kent St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1852
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1851 - 1852, Page 243, Entry 1938
Source	LDS Film 93886
Parent Of	George Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232024&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232024&Relationship=2ndParent



