

Edwin Eliza Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053251
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Eliza
Surname	Sims
Married Surname	McCormick
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1818
Status	Spinster
Witnesses	Gordon White; William Fellows
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 89, Entry 266
Source	LDS Film 93917
Witnessed By	Gordon White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053251&Relationship=Witness_1
Witnessed By	William Fellows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053251&Relationship=Witness_2
Married To	James McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053251&Relationship=Groom



