

Ann Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037166
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ireland
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lancelot's hey
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1792
Date Of Child's Birth	21 Jul 1792
Register	Baptisms 1792, Page 265, Entry 940
Source	LDS Film 93833
Parent Of	George Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037166&Relationship=Baptised
Married To	James Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037166&Relationship=1stParent



