

Michael Cahill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122562
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cahill
Gender	Male
Abode	156 Bedford St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Jun 1854
Witnesses	Edward Doyle of 18 Sussex St.; Maria Henderson of 18 Sussex St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 83, Entry 1
Source	LDS Film 396378
Witnessed By	Edward Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122562&Relationship=Witness_1
Witnessed By	Maria Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122562&Relationship=Witness_2
Married To	Margaret Kean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122562&Relationship=Bride



