

William Bonney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bonney
Gender	Male
Abode	Key Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1778
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	21 Jun 1778
Register	Baptisms 1776 - 1779, Page 31, Entry 325
Source	LDS Film 93833
Parent Of	Catherine Bonney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016851&Relationship=Baptised



