

Edward Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058278
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shepherd
Gender	Male
Abode	Peters St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1810
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	22 Feb 1810
Register	Burials 1809 - 1810, Entry 63
Source	LDS Film 1656377
Parent Of	Jane Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058278&Relationship=Deceased



