

Edward Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087295
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Marsden
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1858
Witnesses	Edward Marsden; Elizabeth Cliff
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 24, Entry 47
Source	LDS Film 1656680
Witnessed Marriage Of	William Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087295&Relationship=Groom
Witnessed Marriage Of	Mary Rosina Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087295&Relationship=Bride



