

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1775
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	23 Mar 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 26
Source	LDS Film 1656377
Parent Of	Jane Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013905&Relationship=Baptised



