

John Barriger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barriger
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1859
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Date Of Child's Birth	8 Sep 1859
Register	Baptisms 1859, Page 369, Entry 2947
Source	LDS Film 1656561
Parent Of	Ann Jane Barriger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251224&Relationship=Baptised
Married To	Ann Jane Barriger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251224&Relationship=2ndParent



