

William Leckenby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049499
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Leckenby
Gender	Male
Abode	Moor Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1799
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	17 Aug 1799
Register	Baptisms 1799, Page 97, Entry 1037
Source	LDS Film 93833
Parent Of	John Leckenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049499&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049499&Relationship=2ndParent



