

William Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reeves
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Apr 1809
Register	Baptisms 1787 - 1810, Page 69, Entry 1371
Source	LDS Film 1595373
Parent Of	Charles Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072339&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072339&Relationship=2ndParent



