

Lawrence Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029185
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Shepherd
Gender	Male
Abode	Thomas street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1778
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	16 Apr 1778
Register	Burials 1778, Page 12, Entry 112
Source	LDS Film 93833
Parent Of	Thomas Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029185&Relationship=Deceased



