

Ellis Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083311
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Rainford
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1855
Witnesses	Ellis Rainford, (X); Ann Murphy, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 60, Entry 120
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083311&Relationship=Groom
Witnessed Marriage Of	Ellen Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083311&Relationship=Bride



