

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120017228
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Gender	Female
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Feb 1819
Witnesses	Walter Vietch; George Nicholson; Ann Williams
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 134, Entry 1427
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017228&Relationship=Groom
Witnessed Marriage Of	Mary Anne Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017228&Relationship=Bride



