

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Hurst Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1792
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Date Of Child's Birth	16 Dec 1791
Register	Baptisms 1787 - 1792, Page 154, Entry 24
Source	LDS Film 1656377
Parent Of	Ann Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037677&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037677&Relationship=2ndParent



