

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	Alfred Place Nelson St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 122, Entry 969
Source	LDS Film 1545923
Parent Of	Joan Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288026&Relationship=Baptised
Married To	Mary Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288026&Relationship=2ndParent



